Pos,Bib No,Name,Time,Category,Cat Pos,BTF Cat,BTF Cat Pos,Gender,Gen Pos,Club,Swim,T1,Bike,T2,Run
1,264,Team CRANC,04:21:31,Relay,1,H,1,Relay,1,TEAM CRANC,27:38.1,36.7,35:57.3,28.6,16:50.1
2,145,Paul LEWIS,04:30:59,Vet Prize,1,I,1,Male,1,WUSS TRI CLUB,30:42.2,01:33.3,33:55.6,45.6,24:02.0
3,177,Gareth PETTS,04:38:15,Senior,1,F,1,Male,2,OXYGENADDICT RACE TEAM,33:58.4,01:28.7,34:16.6,01:17.1,27:14.2
4,205,Sion SLYMAN,04:45:53,Senior,2,F,2,Male,3,,32:16.3,02:38.0,36:29.8,01:02.8,33:26.3
5,41,Lawrence CRONK,04:46:30,Senior,3,F,3,Male,4,,32:07.6,02:17.4,39:08.7,54.3,32:01.6
6,263,Team DIRTY MIKE & THE BOYS,04:55:27,Relay,2,D,1,Relay,2,,34:17.2,44.3,44:01.8,57.3,35:25.8
7,12,Andrew BIRCH,04:55:46,Vet Prize,2,I,2,Male,5,,32:41.8,01:34.9,47:23.5,01:20.3,32:45.0
8,184,Mathew PRITCHARD,04:57:06,Senior,4,F,4,Male,6,,32:17.9,01:15.0,44:54.4,01:05.1,37:33.4
9,195,Stephen ROWLANDS,04:58:45,Senior,5,G,1,Male,7,TEAM CRANC,31:38.2,02:15.2,42:41.9,52.4,41:17.1
10,178,Jonathan PHILLIPS,05:00:53,Senior,6,G,2,Male,8,,35:19.7,02:08.8,47:01.4,46.8,35:36.1
11,133,Melissa KING,05:01:09,Senior,1,F,1,Female,1,NEWQUAY TRIATHLETES,30:40.7,01:08.5,49:53.3,50.3,38:36.3
12,18,Celia BOOTHMAN,05:04:10,Vet Prize,1,H,1,Female,2,LTR COACHING,32:08.2,01:30.4,54:02.7,01:11.1,35:17.4
13,86,David HANNAFORD,05:05:34,Senior,7,G,3,Male,9,9 ENDURANCE TRI CLUB,32:33.4,01:10.7,43:56.4,56.6,46:57.2
14,75,Gary FLOWER,05:05:52,Vet Prize,3,I,3,Male,10,,33:49.0,02:06.8,44:48.2,48.1,44:20.1
15,77,Andrew FRASER-COLE,05:06:34,Vet,1,H,1,Male,11,,34:56.7,01:27.4,53:36.6,52.9,35:40.4
16,23,Rich BRADY,05:08:25,Vet,2,H,2,Male,12,TRI-MONKEY,30:38.9,47.3,49:58.3,41.7,46:18.7
17,226,Rhys THOMAS,05:10:16,Vet,3,I,4,Male,13,,30:49.1,01:16.8,55:36.5,01:12.1,41:20.9
18,90,Gareth HARVEY,05:11:11,Vet,4,I,5,Male,14,WHITMORE BAY SURF LIFESAVING CLUB,32:25.8,01:50.2,42:23.0,01:40.1,52:52.1
19,69,Martin EVANS,05:12:34,Vintage Vet,1,K,1,Male,15,TEAM CEMIAS,35:05.4,02:12.3,48:54.9,01:31.8,44:49.5
20,50,James DAVIES,05:12:55,Vet,5,I,6,Male,16,AIM2TRI,32:19.3,01:16.3,42:56.1,56.8,55:26.2
21,11,Mark BINDING,05:13:51,Senior,8,G,4,Male,17,TAFF ELY TRIATHLON CLUB,35:41.7,02:19.4,49:43.7,01:21.0,44:45.5
22,74,Craig FLANNERY,05:15:43,Vet,6,H,3,Male,18,CYCLE SPECIFIC,31:04.0,01:35.6,43:38.4,55.8,58:29.4
23,186,Conrad REES,05:16:25,Vet,7,H,4,Male,19,,36:01.8,01:18.3,49:26.3,02:01.1,47:36.9
24,5,Anthony BANNON,05:16:41,Senior,9,F,5,Male,20,CARDIFF TRIATHLETES,31:47.7,01:53.7,58:41.6,42.8,43:34.6
25,68,Daniel EVANS,05:17:15,Senior,10,F,6,Male,21,CELTIC TRI,34:38.0,56.7,45:33.7,01:16.6,54:49.9
26,176,Mark PESTRIDGE,05:17:27,Vintage Vet,2,J,1,Male,22,,36:21.7,02:02.0,56:32.0,58.2,41:33.0
27,63,Mike EDWARDS,05:21:50,Vet,8,I,7,Male,23,PENCOED TRIATHLON CLUB,31:59.1,02:11.5,55:47.7,58.7,50:52.3
28,204,Carl SINGLETON,05:22:26,Senior,11,G,5,Male,24,PORT TALBOT HARRIERS,35:40.4,03:23.6,57:25.0,01:51.1,44:05.3
29,173,Emma PALFREY,05:23:04,Senior,2,F,2,Female,3,TEAM CRANC,32:09.9,01:23.7,05:13.9,49.4,43:27.1
30,28,Ewan BURNS,05:23:51,Senior,12,F,7,Male,25,,36:57.8,03:11.3,59:44.2,01:09.0,42:48.3
31,131,Gareth KELSALL-HUGHES,05:24:29,Senior,13,G,6,Male,26,,36:38.5,02:43.3,58:52.8,01:41.5,44:32.6
32,123,Huw JONES,05:24:42,Senior,14,G,7,Male,27,WEST COAST TRIATHLON,36:31.6,02:10.5,46:02.5,01:21.3,58:36.1
33,35,Emil CHWISTEK,05:24:43,Senior,15,G,8,Male,28,TENBY ACES,37:53.6,01:39.2,03:21.5,01:04.5,40:44.3
34,250,Heath WILLIAMS,05:25:56,Vet,9,I,8,Male,29,WUUSSS TRI,32:28.2,01:33.2,53:14.5,01:31.3,57:09.1
35,142,Jamie LEWIS,05:26:06,Senior,16,F,8,Male,30,,32:15.2,02:16.7,50:17.9,01:16.2,59:59.4
36,138,Patrick LEES,05:26:27,Senior,17,G,9,Male,31,CARDIFF TRIATHLETES,32:27.4,01:06.9,54:05.3,01:13.7,57:33.3
37,42,Nick CUTCLIFFE,05:27:02,Vet,10,H,5,Male,32,SEVERN VALLEY TRI,34:33.5,01:57.5,52:03.3,01:02.2,57:25.1
