Pos,Bib No,Name,Time,Category,Cat Pos,Gender,Gen Pos,Club,Comments,Run 1,Cycle + T1,T2,Run 2
1,236,Ross MCNALLY,31:09.5,Senior,1,Male,1,PEMBROKESHIRE VELO,,16:46.6,55:27.2,58,17:57.6
2,221,Paul LEWIS,32:04.4,Vet,1,Male,2,PORT TALBOT HARRIERS,,17:11.2,55:23.9,01:01.5,18:27.7
3,39,Craig BURROWS,33:17.9,Senior,2,Male,3,CR@P TRI,,17:17.5,56:17.0,01:08.2,18:35.1
4,65,Daren DAVIES,33:54.2,Vet,2,Male,4,,,17:41.1,55:49.8,01:05.2,19:18.1
5,307,Craig SEAMAN,34:01.0,Senior,3,Male,5,BYNEA CC,,17:31.1,53:57.2,01:31.5,21:01.1
6,211,Adam LATCHAM,34:02.6,Senior,4,Male,6,PEN Y BONT TRIATHLON CLUB,,17:16.4,56:59.9,01:04.9,18:41.3
7,275,James PETERS,34:47.3,Senior,5,Male,7,RHONDDA TRIATHLON CLUB,,17:07.0,58:24.3,56.4,18:19.5
8,232,Hopcyn MATTHEWS,35:37.5,Senior,6,Male,8,CARDIFF TRIATHLETES,,17:54.2,56:08.0,01:33.4,20:01.7
9,22,Jamie BEST,36:34.7,Vet,3,Male,9,BYNEA CC,,18:27.8,56:55.8,01:01.3,20:09.5
10,148,David HAWKINS,37:19.4,Vet,4,Male,10,CARDIFF TRIATHLETES,,19:13.3,56:46.8,01:20.2,19:59.0
11,60,Tom DANTER,37:27.3,Senior,7,Male,11,AIM 2 TRI,,17:29.3,58:49.3,01:14.6,19:54.1
12,374,Craig WILLIAMS,37:51.0,Senior,8,Male,12,RISCA TRI,,16:08.4,02:58.0,01:09.7,17:34.7
13,250,Josh MORGAN,38:06.4,Senior,9,Male,13,NFT,,17:53.7,58:18.1,01:22.8,20:31.7
14,315,Ben SMITH,38:15.3,Senior,10,Male,14,ATG,,18:38.2,57:31.5,01:15.1,20:50.4
15,130,Pete GRAY,38:51.7,Senior,11,Male,15,CADENCE TRI,,17:56.3,59:45.5,01:08.0,20:01.7
16,358,Christopher WARD,39:10.4,Vet,5,Male,16,CR@P TRI,,19:35.0,58:10.0,01:24.2,20:01.0
17,345,Sean TOBIN,39:36.7,Vet,6,Male,17,,,17:41.2,00:39.3,01:20.4,19:55.7
18,181,Matthew JENKINS,40:00.5,Senior,12,Male,18,RHONDDA TRIATHLON CLUB,,18:01.7,00:39.6,01:29.4,19:49.6
19,286,Luke PRYCE,40:11.8,Senior,13,Male,19,UFIT TRIATHLON CLUB,,18:40.4,59:25.9,01:09.8,20:55.6
20,257,Iwan MORTON,40:13.2,Vet,7,Male,20,ABERGAVENNY CYCLING,,17:46.0,59:32.2,01:13.3,21:41.5
21,368,Daniel WHAITES,40:17.1,Senior,14,Male,21,NEWT,,20:09.5,57:59.6,01:57.5,20:10.4
22,388,Henry WRIGHT,40:30.9,Vet,8,Male,22,WHITE ROCK TRIATHLETES,,17:50.7,02:06.8,01:21.7,19:11.6
23,23,Simon BICKEL,40:46.3,Vet,9,Male,23,JEREMY REES CYCLES,,20:27.3,57:13.6,01:16.2,21:49.1
24,98,John EVANS,40:56.0,Vet,10,Male,24,PARC BRYN BACH RUNNING CLUB,,17:49.5,01:45.2,01:46.6,19:34.6
25,106,Daniel FERRO,41:00.1,Senior,15,Male,25,,,18:30.1,00:47.3,01:20.8,20:21.8
26,301,Michael RODERICK,41:33.4,Senior,16,Male,26,PAUL POPHAM RUNNING CLUB,,17:12.0,03:51.7,01:16.6,19:13.0
27,176,William JAMES,41:40.1,Senior,17,Male,27,,,19:34.5,59:34.1,01:12.6,21:18.7
28,255,Andy MORRISSEY,42:18.7,Senior,18,Male,28,SWANSEA BAY TRIATHLON,,20:24.0,59:24.2,01:18.3,21:12.0
29,203,Rhys JONES,42:25.3,Senior,19,Male,29,CELTIC TRI,,20:14.8,00:20.4,01:05.9,20:44.0
30,8,Jonathon ASTLEY,42:48.0,Senior,20,Male,30,TAFF ELY TRIATHLON CLUB,,18:37.4,02:49.6,01:19.3,20:01.4
31,210,Richard LANDON,42:53.8,Senior,21,Male,31,TINWORKS TRI,,18:08.7,01:27.3,01:07.6,22:10.1
32,245,Simon MOORE,43:00.2,Vet,11,Male,32,CR@P TRI,,19:59.4,59:12.7,01:03.6,22:44.3
33,14,Anthony BANNON,43:27.3,Senior,22,Male,33,UFIT TRIATHLON CLUB,,19:27.0,02:58.3,01:03.2,19:58.7
34,339,Richard THOMAS,43:27.5,Vet,12,Male,34,,,19:07.5,01:28.0,01:06.0,21:45.8
35,381,Paul WILLIAMS,43:33.4,Senior,23,Male,35,,,17:43.4,04:55.4,01:31.3,19:23.1
36,133,Katie GREENWOOD,43:35.5,Senior,1,Female,1,CARDIFF TRIATHLETES,,19:18.0,02:15.5,01:09.4,20:52.5
37,63,Chris DAVIES,44:02.3,Senior,24,Male,36,CELTIC TRI,,18:36.9,01:35.4,01:07.8,22:42.1
38,175,Ryan JAMES,44:10.2,Senior,25,Male,37,UFIT TRIATHLON CLUB,,18:40.3,03:57.2,01:09.8,20:22.8
39,31,Richard BROWN,44:18.8,Senior,26,Male,38,,,17:47.3,04:52.1,01:15.0,20:24.3
40,260,Huw NEALE,44:39.4,Senior,27,Male,39,CARDIFF TRIATHLON CLUB,,19:13.7,02:12.1,01:18.4,21:55.1
41,296,Simon ROBERTS,44:54.2,Vet,13,Male,40,,,20:28.0,01:49.2,01:21.0,21:15.9
